round,bracket,packet,bonus,tossup,category,subcategory,subsubcategory,part,difficulty,answer,team,value,answers
6,Prelims,Texas A,15,18,Science,Biology,NA,2,m,KDEL,Chicago D,10,ER / KDEL / Sec
6,Prelims,Texas A,15,18,Science,Biology,NA,3,h,Sec,Chicago D,0,ER / KDEL / Sec
7,Prelims,Texas B,1,1,Arts,Other Fine Arts,Film,1,m,Almodovar,Northwestern A,10,Almodovar / del Toro / Spirit of the Beehive
7,Prelims,Texas B,1,1,Arts,Other Fine Arts,Film,2,h,Spirit of the Beehive,Northwestern A,0,Almodovar / del Toro / Spirit of the Beehive
7,Prelims,Texas B,1,1,Arts,Other Fine Arts,Film,3,e,del Toro,Northwestern A,10,Almodovar / del Toro / Spirit of the Beehive
7,Prelims,Texas B,2,2,History,Ancient History,NA,1,e,Neolithic,Northwestern A,10,Anatolian hypothesis / Neolithic / pots are not people
7,Prelims,Texas B,2,2,History,Ancient History,NA,2,m,Anatolian hypothesis,Northwestern A,0,Anatolian hypothesis / Neolithic / pots are not people
7,Prelims,Texas B,2,2,History,Ancient History,NA,3,h,pots are not people,Northwestern A,0,Anatolian hypothesis / Neolithic / pots are not people
7,Prelims,Texas B,3,3,Literature,British Literature,Long Fiction,1,e,Ireland,Northwestern A,10,Enright / Ireland / loneliness
7,Prelims,Texas B,3,3,Literature,British Literature,Long Fiction,2,m,loneliness,Northwestern A,0,Enright / Ireland / loneliness
7,Prelims,Texas B,3,3,Literature,British Literature,Long Fiction,3,h,Enright,Northwestern A,0,Enright / Ireland / loneliness
7,Prelims,Texas B,4,4,Thought,Social Science,Psychology,1,e,trauma treatment: eye,Northwestern A,10,Body Keeps the Score / prolonged / trauma treatment: eye
7,Prelims,Texas B,4,4,Thought,Social Science,Psychology,2,m,Body Keeps the Score,Northwestern A,0,Body Keeps the Score / prolonged / trauma treatment: eye
7,Prelims,Texas B,4,4,Thought,Social Science,Psychology,3,h,prolonged,Northwestern A,0,Body Keeps the Score / prolonged / trauma treatment: eye
7,Prelims,Texas B,5,5,Science,Misc. Science,Computer Science,1,e,CPU cache,Northwestern A,0,associative / CPU cache / hit
7,Prelims,Texas B,5,5,Science,Misc. Science,Computer Science,2,m,hit,Northwestern A,0,associative / CPU cache / hit
7,Prelims,Texas B,5,5,Science,Misc. Science,Computer Science,3,h,associative,Northwestern A,0,associative / CPU cache / hit
7,Prelims,Texas B,6,6,Beliefs,Religion,NA,1,m,converting to Baha'i,Northwestern A,0,10 / Acre / converting to Baha'i
7,Prelims,Texas B,6,6,Beliefs,Religion,NA,2,e,10,Northwestern A,0,10 / Acre / converting to Baha'i
7,Prelims,Texas B,6,6,Beliefs,Religion,NA,3,h,Acre,Northwestern A,0,10 / Acre / converting to Baha'i
7,Prelims,Texas B,7,7,Literature,American Literature,Poetry,1,h,New England (h),Northwestern A,0,Bradstreet (m) / New England (h) / Tenth Muse Lately Sprung Up in America (e) (poetry)
7,Prelims,Texas B,7,7,Literature,American Literature,Poetry,2,e,Bradstreet (m),Northwestern A,10,Bradstreet (m) / New England (h) / Tenth Muse Lately Sprung Up in America (e) (poetry)
7,Prelims,Texas B,7,7,Literature,American Literature,Poetry,3,m,Tenth Muse Lately Sprung Up in America (e) (poetry),Northwestern A,0,Bradstreet (m) / New England (h) / Tenth Muse Lately Sprung Up in America (e) (poetry)
7,Prelims,Texas B,9,9,Science,Chemistry,NA,1,h,pump,Northwestern A,0,chemical potential / microscopic reversibility / pump
7,Prelims,Texas B,9,9,Science,Chemistry,NA,2,e,chemical potential,Northwestern A,10,chemical potential / microscopic reversibility / pump
7,Prelims,Texas B,9,9,Science,Chemistry,NA,3,m,microscopic reversibility,Northwestern A,10,chemical potential / microscopic reversibility / pump
7,Prelims,Texas B,10,10,History,European History,NA,1,h,rhyming chronicles,Northwestern A,0,Anglo-Saxon Chronicle / rhyming chronicles / Sweden
7,Prelims,Texas B,10,10,History,European History,NA,2,e,Sweden,Northwestern A,10,Anglo-Saxon Chronicle / rhyming chronicles / Sweden
7,Prelims,Texas B,10,10,History,European History,NA,3,m,Anglo-Saxon Chronicle,Northwestern A,10,Anglo-Saxon Chronicle / rhyming chronicles / Sweden
7,Prelims,Texas B,13,15,Literature,European Literature,Drama,1,h,abortion,Northwestern A,0,abortion / Lulu / puppet
7,Prelims,Texas B,13,15,Literature,European Literature,Drama,2,m,Lulu,Northwestern A,10,abortion / Lulu / puppet
7,Prelims,Texas B,13,15,Literature,European Literature,Drama,3,e,puppet,Northwestern A,0,abortion / Lulu / puppet
7,Prelims,Texas B,15,17,Arts,Classical Music,NA,1,m,quadruple stops,Northwestern A,0,left-hand pizzicato / Paganini / quadruple stops
7,Prelims,Texas B,15,17,Arts,Classical Music,NA,2,e,Paganini,Northwestern A,10,left-hand pizzicato / Paganini / quadruple stops
7,Prelims,Texas B,15,17,Arts,Classical Music,NA,3,h,left-hand pizzicato,Northwestern A,10,left-hand pizzicato / Paganini / quadruple stops
7,Prelims,Texas B,17,20,Thought,Philosophy,NA,1,h,games (h),Northwestern A,0,family resemblances (m) / games (h) / Wittgenstein (e)
7,Prelims,Texas B,17,20,Thought,Philosophy,NA,2,e,Wittgenstein (e),Northwestern A,10,family resemblances (m) / games (h) / Wittgenstein (e)
7,Prelims,Texas B,17,20,Thought,Philosophy,NA,3,m,family resemblances (m),Northwestern A,10,family resemblances (m) / games (h) / Wittgenstein (e)
7,Prelims,Texas B,8,8,Other,Geography,NA,1,e,Ljubljana,Purdue,10,cemeteries / Dragon Bridge / Ljubljana
7,Prelims,Texas B,8,8,Other,Geography,NA,2,h,Dragon Bridge,Purdue,0,cemeteries / Dragon Bridge / Ljubljana
7,Prelims,Texas B,8,8,Other,Geography,NA,3,m,cemeteries,Purdue,10,cemeteries / Dragon Bridge / Ljubljana
7,Prelims,Texas B,11,12,Science,Biology,NA,1,e,chromatin,Purdue,10,chromatin / nuclear lamina / TAD
7,Prelims,Texas B,11,12,Science,Biology,NA,2,m,nuclear lamina,Purdue,0,chromatin / nuclear lamina / TAD
7,Prelims,Texas B,11,12,Science,Biology,NA,3,h,TAD,Purdue,0,chromatin / nuclear lamina / TAD
7,Prelims,Texas B,12,14,Beliefs,Mythology/Legends,NA,1,h,Norway,Purdue,0,Lang / Norway / Tolkien
7,Prelims,Texas B,12,14,Beliefs,Mythology/Legends,NA,2,m,Lang,Purdue,0,Lang / Norway / Tolkien
7,Prelims,Texas B,12,14,Beliefs,Mythology/Legends,NA,3,e,Tolkien,Purdue,10,Lang / Norway / Tolkien
7,Prelims,Texas B,14,16,History,World History,NA,1,m,Mizrahim,Purdue,0,Cochin Jews / kibbutz / Mizrahim
7,Prelims,Texas B,14,16,History,World History,NA,2,e,kibbutz,Purdue,10,Cochin Jews / kibbutz / Mizrahim
7,Prelims,Texas B,14,16,History,World History,NA,3,h,Cochin Jews,Purdue,0,Cochin Jews / kibbutz / Mizrahim
7,Prelims,Texas B,16,19,History,American History,NA,1,h,Ponce massacre,Purdue,0,ACLU / Munoz / Ponce massacre
7,Prelims,Texas B,16,19,History,American History,NA,2,e,ACLU,Purdue,10,ACLU / Munoz / Ponce massacre
7,Prelims,Texas B,16,19,History,American History,NA,3,m,Munoz,Purdue,0,ACLU / Munoz / Ponce massacre
8,Prelims,Georgia Tech,3,3,Arts,Classical Music,NA,1,e,Haydn (e),Georgia Tech B,10,Fire Symphony (h) / Haydn (e) / Les Adieux (m)
8,Prelims,Georgia Tech,3,3,Arts,Classical Music,NA,2,h,Fire Symphony (h),Georgia Tech B,0,Fire Symphony (h) / Haydn (e) / Les Adieux (m)
8,Prelims,Georgia Tech,3,3,Arts,Classical Music,NA,3,m,Les Adieux (m),Georgia Tech B,0,Fire Symphony (h) / Haydn (e) / Les Adieux (m)
8,Prelims,Georgia Tech,4,4,History,European History,NA,1,e,contraceptives,Georgia Tech B,10,Charles II / contraceptives / lemon juice
8,Prelims,Georgia Tech,4,4,History,European History,NA,2,m,Charles II,Georgia Tech B,10,Charles II / contraceptives / lemon juice
8,Prelims,Georgia Tech,4,4,History,European History,NA,3,h,lemon juice,Georgia Tech B,0,Charles II / contraceptives / lemon juice
8,Prelims,Georgia Tech,8,9,Science,Misc. Science,Computer Science,1,h,maps,Georgia Tech B,0,autocorrelation / GIS / maps
8,Prelims,Georgia Tech,8,9,Science,Misc. Science,Computer Science,2,e,GIS,Georgia Tech B,0,autocorrelation / GIS / maps
8,Prelims,Georgia Tech,8,9,Science,Misc. Science,Computer Science,3,m,autocorrelation,Georgia Tech B,0,autocorrelation / GIS / maps
8,Prelims,Georgia Tech,16,17,Science,Chemistry,NA,1,m,quantum yield,Georgia Tech B,0,fluorescence polarization / nanometer / quantum yield
8,Prelims,Georgia Tech,16,17,Science,Chemistry,NA,2,h,fluorescence polarization,Georgia Tech B,0,fluorescence polarization / nanometer / quantum yield
8,Prelims,Georgia Tech,16,17,Science,Chemistry,NA,3,e,nanometer,Georgia Tech B,10,fluorescence polarization / nanometer / quantum yield
8,Prelims,Georgia Tech,17,18,Beliefs,Religion,NA,1,m,Mevlev,Georgia Tech B,0,dervishes / Haji Bektash Veli / Mevlev
8,Prelims,Georgia Tech,17,18,Beliefs,Religion,NA,2,e,dervishes,Georgia Tech B,10,dervishes / Haji Bektash Veli / Mevlev
8,Prelims,Georgia Tech,17,18,Beliefs,Religion,NA,3,h,Haji Bektash Veli,Georgia Tech B,0,dervishes / Haji Bektash Veli / Mevlev
8,Prelims,Georgia Tech,1,1,Literature,American Literature,Misc Literature,1,e,Peacocks: Flannery O'Connor (e),Cornell A,10,Peacocks: Flannery O'Connor (e) / The Displaced Person (h) / wooden leg (m)
8,Prelims,Georgia Tech,1,1,Literature,American Literature,Misc Literature,2,m,wooden leg (m),Cornell A,10,Peacocks: Flannery O'Connor (e) / The Displaced Person (h) / wooden leg (m)
8,Prelims,Georgia Tech,1,1,Literature,American Literature,Misc Literature,3,h,The Displaced Person (h),Cornell A,0,Peacocks: Flannery O'Connor (e) / The Displaced Person (h) / wooden leg (m)
8,Prelims,Georgia Tech,2,2,Science,Physics,NA,1,e,shock waves,Cornell A,10,free streaming / shock waves / stagnation
8,Prelims,Georgia Tech,2,2,Science,Physics,NA,2,m,stagnation,Cornell A,0,free streaming / shock waves / stagnation
8,Prelims,Georgia Tech,2,2,Science,Physics,NA,3,h,free streaming,Cornell A,0,free streaming / shock waves / stagnation
8,Prelims,Georgia Tech,5,5,Other,Other Academic,NA,1,m,Wilhelm scream,Cornell A,10,alligators / Ben Burtt / Wilhelm scream
8,Prelims,Georgia Tech,5,5,Other,Other Academic,NA,2,e,alligators,Cornell A,10,alligators / Ben Burtt / Wilhelm scream
8,Prelims,Georgia Tech,5,5,Other,Other Academic,NA,3,h,Ben Burtt,Cornell A,0,alligators / Ben Burtt / Wilhelm scream
8,Prelims,Georgia Tech,6,6,Literature,European Literature,Drama,1,h,Dumas fils (h),Cornell A,0,Chateaubriand (m) (drama) / Dumas fils (h) / tuberculosis (e)
8,Prelims,Georgia Tech,6,6,Literature,European Literature,Drama,2,e,tuberculosis (e),Cornell A,10,Chateaubriand (m) (drama) / Dumas fils (h) / tuberculosis (e)
8,Prelims,Georgia Tech,6,6,Literature,European Literature,Drama,3,m,Chateaubriand (m) (drama),Cornell A,10,Chateaubriand (m) (drama) / Dumas fils (h) / tuberculosis (e)
8,Prelims,Georgia Tech,7,8,Arts,Painting/Sculpture,NA,1,m,Coventry Cathedral,Cornell A,0,Coventry Cathedral / Hyde Park / Jacob
8,Prelims,Georgia Tech,7,8,Arts,Painting/Sculpture,NA,2,e,Jacob,Cornell A,10,Coventry Cathedral / Hyde Park / Jacob
8,Prelims,Georgia Tech,7,8,Arts,Painting/Sculpture,NA,3,h,Hyde Park,Cornell A,0,Coventry Cathedral / Hyde Park / Jacob
8,Prelims,Georgia Tech,9,10,Thought,Philosophy,NA,1,e,Locke,Cornell A,10,functionalism / Locke / Shoemaker
8,Prelims,Georgia Tech,9,10,Thought,Philosophy,NA,2,m,functionalism,Cornell A,10,functionalism / Locke / Shoemaker
8,Prelims,Georgia Tech,9,10,Thought,Philosophy,NA,3,h,Shoemaker,Cornell A,0,functionalism / Locke / Shoemaker
8,Prelims,Georgia Tech,10,11,History,World History,NA,1,m,Jolof empire,Cornell A,10,Abubakari II OR Mohammed ibn Gao / Jolof empire / Kongo
8,Prelims,Georgia Tech,10,11,History,World History,NA,2,e,Kongo,Cornell A,10,Abubakari II OR Mohammed ibn Gao / Jolof empire / Kongo
8,Prelims,Georgia Tech,10,11,History,World History,NA,3,h,Abubakari II OR Mohammed ibn Gao,Cornell A,10,Abubakari II OR Mohammed ibn Gao / Jolof empire / Kongo
8,Prelims,Georgia Tech,11,12,Thought,Social Science,Economics,1,m,CSD,Cornell A,0,CSD / Schumpeter / Sombart
8,Prelims,Georgia Tech,11,12,Thought,Social Science,Economics,2,e,Schumpeter,Cornell A,10,CSD / Schumpeter / Sombart
8,Prelims,Georgia Tech,11,12,Thought,Social Science,Economics,3,h,Sombart,Cornell A,0,CSD / Schumpeter / Sombart
8,Prelims,Georgia Tech,12,13,Arts,Other Fine Arts,Jazz,1,m,Chick Webb (m),Cornell A,0,Chick Webb (m) / Ella Fitzgerald (e) / Lindy Hop (h)
8,Prelims,Georgia Tech,12,13,Arts,Other Fine Arts,Jazz,2,e,Ella Fitzgerald (e),Cornell A,10,Chick Webb (m) / Ella Fitzgerald (e) / Lindy Hop (h)
8,Prelims,Georgia Tech,12,13,Arts,Other Fine Arts,Jazz,3,h,Lindy Hop (h),Cornell A,0,Chick Webb (m) / Ella Fitzgerald (e) / Lindy Hop (h)
8,Prelims,Georgia Tech,13,14,Science,Biology,NA,1,m,Molecular clock,Cornell A,10,Cytochrome b (GTech) / Molecular clock / Pauling
8,Prelims,Georgia Tech,13,14,Science,Biology,NA,2,e,Pauling,Cornell A,10,Cytochrome b (GTech) / Molecular clock / Pauling
8,Prelims,Georgia Tech,13,14,Science,Biology,NA,3,h,Cytochrome b (GTech),Cornell A,0,Cytochrome b (GTech) / Molecular clock / Pauling
8,Prelims,Georgia Tech,14,15,Literature,World Literature,Poetry,1,h,I Wasn’t One of the Six Million (h),Cornell A,0,Bialik (m) / Hebrew (e) / I Wasn’t One of the Six Million (h)
8,Prelims,Georgia Tech,14,15,Literature,World Literature,Poetry,2,e,Hebrew (e),Cornell A,10,Bialik (m) / Hebrew (e) / I Wasn’t One of the Six Million (h)
8,Prelims,Georgia Tech,14,15,Literature,World Literature,Poetry,3,m,Bialik (m),Cornell A,0,Bialik (m) / Hebrew (e) / I Wasn’t One of the Six Million (h)
8,Prelims,Georgia Tech,15,16,History,Other History,Historiography,1,h,Men Against Fire,Cornell A,10,Library of Congress / Men Against Fire / Terkel
8,Prelims,Georgia Tech,15,16,History,Other History,Historiography,2,e,Library of Congress,Cornell A,0,Library of Congress / Men Against Fire / Terkel
8,Prelims,Georgia Tech,15,16,History,Other History,Historiography,3,m,Terkel,Cornell A,0,Library of Congress / Men Against Fire / Terkel
8,Prelims,Georgia Tech,18,19,History,American History,NA,1,e,Berkeley,Cornell A,10,Berkeley / Kochiyama (GA Tech) / Vincent Chin
8,Prelims,Georgia Tech,18,19,History,American History,NA,2,m,Vincent Chin,Cornell A,10,Berkeley / Kochiyama (GA Tech) / Vincent Chin
8,Prelims,Georgia Tech,18,19,History,American History,NA,3,h,Kochiyama (GA Tech),Cornell A,0,Berkeley / Kochiyama (GA Tech) / Vincent Chin
8,Prelims,Georgia Tech,19,20,Literature,British Literature,Long Fiction,1,h,Forster (h),Cornell A,0,Forster (h) / Howards End (e) / Jhabvala (m)
8,Prelims,Georgia Tech,19,20,Literature,British Literature,Long Fiction,2,e,Howards End (e),Cornell A,10,Forster (h) / Howards End (e) / Jhabvala (m)
8,Prelims,Georgia Tech,19,20,Literature,British Literature,Long Fiction,3,m,Jhabvala (m),Cornell A,10,Forster (h) / Howards End (e) / Jhabvala (m)
10,Top,Editors 1,1,1,Thought,Philosophy,NA,1,h,Spindle of Necessity,Harvard A,0,Er / Spindle of Necessity / The Republic
10,Top,Editors 1,1,1,Thought,Philosophy,NA,2,m,Er,Harvard A,10,Er / Spindle of Necessity / The Republic
10,Top,Editors 1,1,1,Thought,Philosophy,NA,3,e,The Republic,Harvard A,10,Er / Spindle of Necessity / The Republic
10,Top,Editors 1,9,10,Literature,European Literature,Long Fiction,1,h,Duras,Harvard A,0,China / Duras / piano
10,Top,Editors 1,9,10,Literature,European Literature,Long Fiction,2,e,piano,Harvard A,10,China / Duras / piano
10,Top,Editors 1,9,10,Literature,European Literature,Long Fiction,3,m,China,Harvard A,10,China / Duras / piano
10,Top,Editors 1,10,11,Arts,Classical Music,NA,1,e,Josquin,Harvard A,10,IMSLP / Josquin / white mensural
10,Top,Editors 1,10,11,Arts,Classical Music,NA,2,h,white mensural,Harvard A,0,IMSLP / Josquin / white mensural
10,Top,Editors 1,10,11,Arts,Classical Music,NA,3,m,IMSLP,Harvard A,10,IMSLP / Josquin / white mensural
10,Top,Editors 1,12,13,History,Ancient History,NA,1,h,jokes,Harvard A,0,jokes / Laconic / Quintilian
10,Top,Editors 1,12,13,History,Ancient History,NA,2,e,Laconic,Harvard A,10,jokes / Laconic / Quintilian
10,Top,Editors 1,12,13,History,Ancient History,NA,3,m,Quintilian,Harvard A,10,jokes / Laconic / Quintilian
10,Top,Editors 1,13,14,Thought,Social Science,Sociology,1,h,encoding and decoding,Harvard A,10,encoding and decoding / Hall / hegemony
10,Top,Editors 1,13,14,Thought,Social Science,Sociology,2,m,Hall,Harvard A,10,encoding and decoding / Hall / hegemony
10,Top,Editors 1,13,14,Thought,Social Science,Sociology,3,e,hegemony,Harvard A,10,encoding and decoding / Hall / hegemony
10,Top,Editors 1,14,15,Science,Chemistry,NA,1,h,ICP-MS,Harvard A,0,flame test / ICP-MS / potential
10,Top,Editors 1,14,15,Science,Chemistry,NA,2,e,flame test,Harvard A,10,flame test / ICP-MS / potential
10,Top,Editors 1,14,15,Science,Chemistry,NA,3,m,potential,Harvard A,10,flame test / ICP-MS / potential
10,Top,Editors 1,15,16,Literature,World Literature,Long Fiction,1,h,Chingiz Aitmatov,Harvard A,0,Chingiz Aitmatov / cosmonaut / national epic
10,Top,Editors 1,15,16,Literature,World Literature,Long Fiction,2,e,national epic,Harvard A,10,Chingiz Aitmatov / cosmonaut / national epic
10,Top,Editors 1,15,16,Literature,World Literature,Long Fiction,3,m,cosmonaut,Harvard A,0,Chingiz Aitmatov / cosmonaut / national epic
10,Top,Editors 1,19,20,History,World History,NA,1,m,Sinhalese,Harvard A,10,Mahavamsa / Sinhalese / Theravada
10,Top,Editors 1,19,20,History,World History,NA,2,e,Theravada,Harvard A,10,Mahavamsa / Sinhalese / Theravada
10,Top,Editors 1,19,20,History,World History,NA,3,h,Mahavamsa,Harvard A,10,Mahavamsa / Sinhalese / Theravada
10,Top,Editors 1,2,2,History,European History,NA,1,e,chlorine gas,Stanford,10,Attack of the Dead Men / chlorine gas / zouaves
10,Top,Editors 1,2,2,History,European History,NA,2,m,zouaves,Stanford,10,Attack of the Dead Men / chlorine gas / zouaves
10,Top,Editors 1,2,2,History,European History,NA,3,h,Attack of the Dead Men,Stanford,0,Attack of the Dead Men / chlorine gas / zouaves
10,Top,Editors 1,3,3,Literature,British Literature,Poetry,1,m,A Shropshire Lad,Stanford,10,"""Was it for this the clay grew tall?"" / A Shropshire Lad / Dylan Thomas"
10,Top,Editors 1,3,3,Literature,British Literature,Poetry,2,e,Dylan Thomas,Stanford,10,"""Was it for this the clay grew tall?"" / A Shropshire Lad / Dylan Thomas"
10,Top,Editors 1,3,3,Literature,British Literature,Poetry,3,h,"""Was it for this the clay grew tall?""",Stanford,0,"""Was it for this the clay grew tall?"" / A Shropshire Lad / Dylan Thomas"
10,Top,Editors 1,4,5,Science,Biology,NA,1,h,complementation analysis,Stanford,0,auxotroph / complementation analysis / Drosophila
10,Top,Editors 1,4,5,Science,Biology,NA,2,e,Drosophila,Stanford,10,auxotroph / complementation analysis / Drosophila
10,Top,Editors 1,4,5,Science,Biology,NA,3,m,auxotroph,Stanford,10,auxotroph / complementation analysis / Drosophila
10,Top,Editors 1,5,6,Arts,Painting/Sculpture,NA,1,h,La Fornarina,Stanford,0,La Fornarina / Venus / Vespucci
10,Top,Editors 1,5,6,Arts,Painting/Sculpture,NA,2,e,Venus,Stanford,10,La Fornarina / Venus / Vespucci
10,Top,Editors 1,5,6,Arts,Painting/Sculpture,NA,3,m,Vespucci,Stanford,10,La Fornarina / Venus / Vespucci
10,Top,Editors 1,6,7,Science,Physics,NA,1,h,tadpole,Stanford,0,(vacuum) expectation value / symmetry / tadpole
10,Top,Editors 1,6,7,Science,Physics,NA,2,m,(vacuum) expectation value,Stanford,10,(vacuum) expectation value / symmetry / tadpole
10,Top,Editors 1,6,7,Science,Physics,NA,3,e,symmetry,Stanford,10,(vacuum) expectation value / symmetry / tadpole
10,Top,Editors 1,7,8,Other,Geography,NA,1,m,natron,Stanford,10,flamingoes / natron / Tibesti
10,Top,Editors 1,7,8,Other,Geography,NA,2,e,flamingoes,Stanford,10,flamingoes / natron / Tibesti
10,Top,Editors 1,7,8,Other,Geography,NA,3,h,Tibesti,Stanford,10,flamingoes / natron / Tibesti
10,Top,Editors 1,8,9,History,American History,NA,1,h,Walter Duranty,Stanford,0,John Reed / NYT / Walter Duranty
10,Top,Editors 1,8,9,History,American History,NA,2,e,NYT,Stanford,10,John Reed / NYT / Walter Duranty
10,Top,Editors 1,8,9,History,American History,NA,3,m,John Reed,Stanford,10,John Reed / NYT / Walter Duranty
10,Top,Editors 1,11,12,Beliefs,Religion,NA,1,m,maya,Stanford,10,brahman / maya / Yoga Vasistha
10,Top,Editors 1,11,12,Beliefs,Religion,NA,2,e,brahman,Stanford,10,brahman / maya / Yoga Vasistha
10,Top,Editors 1,11,12,Beliefs,Religion,NA,3,h,Yoga Vasistha,Stanford,0,brahman / maya / Yoga Vasistha
10,Top,Editors 1,16,17,Arts,Other Fine Arts,Opera,1,m,La sonnambula,Stanford,10,Callas / La sonnambula / Visconti
10,Top,Editors 1,16,17,Arts,Other Fine Arts,Opera,2,e,Callas,Stanford,10,Callas / La sonnambula / Visconti
10,Top,Editors 1,16,17,Arts,Other Fine Arts,Opera,3,h,Visconti,Stanford,0,Callas / La sonnambula / Visconti
10,Top,Editors 1,17,18,Literature,American Literature,Misc Literature,1,m,Sedgwick,Stanford,10,Gothic / reparative / Sedgwick
10,Top,Editors 1,17,18,Literature,American Literature,Misc Literature,2,e,Gothic,Stanford,10,Gothic / reparative / Sedgwick
10,Top,Editors 1,17,18,Literature,American Literature,Misc Literature,3,h,reparative,Stanford,0,Gothic / reparative / Sedgwick
10,Top,Editors 1,18,19,Science,Misc. Science,Computer Science,1,m,scope,Stanford,10,closures / scope / variable names
10,Top,Editors 1,18,19,Science,Misc. Science,Computer Science,2,h,closures,Stanford,0,closures / scope / variable names
10,Top,Editors 1,18,19,Science,Misc. Science,Computer Science,3,e,variable names,Stanford,10,closures / scope / variable names
11,Top,Editors 2,1,1,Science,Biology,NA,1,e,NGS,Cornell A,10,assembly / NGS / Phred score
11,Top,Editors 2,1,1,Science,Biology,NA,2,m,assembly,Cornell A,10,assembly / NGS / Phred score
11,Top,Editors 2,1,1,Science,Biology,NA,3,h,Phred score,Cornell A,10,assembly / NGS / Phred score
11,Top,Editors 2,2,2,History,European History,NA,1,h,Rienzi,Cornell A,0,Colonna / Rienzi / tribune
11,Top,Editors 2,2,2,History,European History,NA,2,e,tribune,Cornell A,0,Colonna / Rienzi / tribune
11,Top,Editors 2,2,2,History,European History,NA,3,m,Colonna,Cornell A,10,Colonna / Rienzi / tribune
11,Top,Editors 2,4,4,Other,Current Events,NA,1,h,Khan,Cornell A,0,consumer welfare / FTC / Khan
11,Top,Editors 2,4,4,Other,Current Events,NA,2,e,FTC,Cornell A,10,consumer welfare / FTC / Khan
11,Top,Editors 2,4,4,Other,Current Events,NA,3,m,consumer welfare,Cornell A,0,consumer welfare / FTC / Khan
11,Top,Editors 2,6,6,Thought,Social Science,Psychology,1,h,Slovic,Cornell A,0,risk / Slovic / smoking
11,Top,Editors 2,6,6,Thought,Social Science,Psychology,2,e,risk,Cornell A,10,risk / Slovic / smoking
11,Top,Editors 2,6,6,Thought,Social Science,Psychology,3,m,smoking,Cornell A,0,risk / Slovic / smoking
11,Top,Editors 2,10,10,Beliefs,Mythology/Legends,NA,1,h,Aratta,Cornell A,0,Aratta / Sphinx / what women desire most
11,Top,Editors 2,10,10,Beliefs,Mythology/Legends,NA,2,e,Sphinx,Cornell A,10,Aratta / Sphinx / what women desire most
11,Top,Editors 2,10,10,Beliefs,Mythology/Legends,NA,3,m,what women desire most,Cornell A,10,Aratta / Sphinx / what women desire most
11,Top,Editors 2,12,12,History,Other History,Historiography,1,h,The March of Folly,Cornell A,0,Am. Rev / The March of Folly / Tuchman
11,Top,Editors 2,12,12,History,Other History,Historiography,2,e,Tuchman,Cornell A,10,Am. Rev / The March of Folly / Tuchman
11,Top,Editors 2,12,12,History,Other History,Historiography,3,m,Am. Rev,Cornell A,0,Am. Rev / The March of Folly / Tuchman
11,Top,Editors 2,16,16,History,World History,NA,1,h,Arakan,Cornell A,10,Arakan / Muhammad Ali Jinnah / Rohingya
11,Top,Editors 2,16,16,History,World History,NA,2,e,Rohingya,Cornell A,10,Arakan / Muhammad Ali Jinnah / Rohingya
11,Top,Editors 2,16,16,History,World History,NA,3,m,Muhammad Ali Jinnah,Cornell A,10,Arakan / Muhammad Ali Jinnah / Rohingya
11,Top,Editors 2,17,17,Literature,European Literature,Drama,1,h,Isabella,Cornell A,0,commeddia dell'arte / Isabella / Tasso
11,Top,Editors 2,17,17,Literature,European Literature,Drama,2,e,commeddia dell'arte,Cornell A,10,commeddia dell'arte / Isabella / Tasso
11,Top,Editors 2,17,17,Literature,European Literature,Drama,3,m,Tasso,Cornell A,0,commeddia dell'arte / Isabella / Tasso
11,Top,Editors 2,18,18,Arts,Other Fine Arts,Photography,1,e,photography,Cornell A,10,photography / South Africa / Zeitz MOCAA
11,Top,Editors 2,18,18,Arts,Other Fine Arts,Photography,2,m,South Africa,Cornell A,10,photography / South Africa / Zeitz MOCAA
11,Top,Editors 2,18,18,Arts,Other Fine Arts,Photography,3,h,Zeitz MOCAA,Cornell A,0,photography / South Africa / Zeitz MOCAA
11,Top,Editors 2,19,19,Thought,Philosophy,NA,1,h,Mills,Cornell A,0,ideal / Mills / Rawls
11,Top,Editors 2,19,19,Thought,Philosophy,NA,2,e,Rawls,Cornell A,10,ideal / Mills / Rawls
11,Top,Editors 2,19,19,Thought,Philosophy,NA,3,m,ideal,Cornell A,10,ideal / Mills / Rawls
11,Top,Editors 2,20,20,Science,Physics,NA,1,h,4πε0R,Cornell A,0,4πε0R / Gauss's law / kQ over R
11,Top,Editors 2,20,20,Science,Physics,NA,2,m,kQ over R,Cornell A,0,4πε0R / Gauss's law / kQ over R
11,Top,Editors 2,20,20,Science,Physics,NA,3,e,Gauss's law,Cornell A,10,4πε0R / Gauss's law / kQ over R
11,Top,Editors 2,3,3,Literature,American Literature,Poetry,1,h,Native Guard,Chicago A,0,Fugitive / Mississippi / Native Guard
11,Top,Editors 2,3,3,Literature,American Literature,Poetry,2,e,Mississippi,Chicago A,10,Fugitive / Mississippi / Native Guard
11,Top,Editors 2,3,3,Literature,American Literature,Poetry,3,m,Fugitive,Chicago A,0,Fugitive / Mississippi / Native Guard
11,Top,Editors 2,5,5,Arts,Classical Music,NA,1,h,Essays before a Sonata,Chicago A,0,Essays before a Sonata / FDR / Ives
11,Top,Editors 2,5,5,Arts,Classical Music,NA,2,e,Ives,Chicago A,10,Essays before a Sonata / FDR / Ives
